﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 2 POSTI DI COLLABORATORE SOCIO-EDUCATIVO, AREA OPERATORI ESPERTI, DI CUI N. 1 RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL'ART. 18, C. 2, DELLA LEGGE 68/1999 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE, DA ASSEGNARE AL NIDO D'INFANZIA COMUNALE - PROVA ESTRATTA CON CORREZIONI","0","0","2024","1280","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","16/05/2024","31/12/2029"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 2 POSTI DI COLLABORATORE SOCIO-EDUCATIVO, AREA OPERATORI ESPERTI, DI CUI N. 1 RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL'ART. 18, C. 2, DELLA LEGGE 68/1999 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE – COMUNICAZIONE ESITI PROVE SCRITTE E CONVOCAZIONE PROVA ORALE","0","0","2024","1276","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","16/05/2024","31/12/2029"
"","PERSONALE","BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 2 POSTI DI COLLABORATORE SOCIO-EDUCATIVO, AREA OPERATORI ESPERTI, DI CUI N. 1 RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL'ART. 18, C. 2, DELLA LEGGE 68/1999 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE, PRESSO LA DIREZIONE AMMINISTRATIVA DEL COMUNE DI BELLARIA IGEA MARINA - AMMISSIONE CANDIDATI","0","0","2024","1185","0","0","","","","","","3","","","0,00","ATTI VARI","CONCORSI","","","08/05/2024","31/12/2029"
"","PERSONALE","BANDO DICONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 2 POSTI DI COLLABORATORE SOCIO-EDUCATIVO, AREA OPERATORI ESPERTI, DI CUI N. 1 RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL'ART. 18, C. 2, DELLA LEGGE 68/1999 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE - COMUNICAZIONI AI CANDIDATI INERENTI LA PROVA SCRITTA","0","0","2024","1157","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","03/05/2024","31/12/2029"
"","PERSONALE","BANDO DICONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 2 POSTI DI COLLABORATORE SOCIO-EDUCATIVO, AREA OPERATORI ESPERTI, DI CUI N. 1 RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL'ART. 18, C. 2, DELLA LEGGE 68/1999 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE - COMUNICAZIONI CALENDARIO PROVE ORALI","0","0","2024","1101","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","29/04/2024","31/12/2029"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 2 POSTI DI COLLABORATORE SOCIO-EDUCATIVO, AREA OPERATORI ESPERTI, DI CUI N. 1 RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL'ART. 18, C. 2, DELLA LEGGE 68/1999 O ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE, DA ASSEGNARE AL NIDO D'INFANZIA COMUNALE - NOMINA COMMISSIONE ESAMINATRICE.","0","0","2024","1098","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","29/04/2024","31/12/2029"
"","PERSONALE","CORSO-CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO-CONTABILE, AREA DEGLI ISTRUTTORI DEL CCNL FUNZIONI LOCALI, PRESSO LA DIREZIONE AMMINISTRATIVA DEL COMUNE DI BELLARIA IGEA MARINA. - APPROVAZIONE VERBALI COMMISSIONE ESAMINATRICE E GRADUATORIA FINALE","0","0","2024","1046","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","19/04/2024","31/12/2029"
"","PERSONALE","CORSO-CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE, AREA ISTRUTTORI,PRESSO LA DIREZIONE AMMINISTRATIVA DEL COMUNE DI BELLARIA IGEA MARINA - VALUTAZIONE PROVE ORALI DEL 15/04/2024","0","0","2024","984","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","15/04/2024","31/12/2029"
"","PERSONALE","CORSO-CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE, AREA ISTRUTTORI,PRESSO LA DIREZIONE AMMINISTRATIVA DEL COMUNE DI BELLARIA IGEA MARINA - VALUTAZIONE PROVE ORALI DEL 13/04/2024","0","0","2024","974","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","13/04/2024","31/12/2029"
"","PERSONALE","CORSO-CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE, AREA ISTRUTTORI,PRESSO LA DIREZIONE AMMINISTRATIVA DEL COMUNE DI BELLARIA IGEA MARINA - VALUTAZIONE PROVE ORALI DEL 12/04/2024","0","0","2024","966","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","12/04/2024","31/12/2029"
