﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Contratti","AVVISO DI CONSULTAZIONE PRELIMINARE DI MERCATO PER L’UTILIZZO DEL MERCATO ITTICO DI BELLARIA IGEA","2024","4844","2024","1262","2024","21749","","","","","","2","14/05/2024","14/05/2024","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","14/05/2024","31/12/2029"
"","Gare e Appalti","AVVISO PUBBLICO DI CONCESSIONE DI SUOLO PUBBLICO ALL’INTERNO DEL PARCO DEL GELSO PER LA REALIZZAZIONE DI CHIOSCO ADIBITO ALLA SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024","4235","2024","1103","2024","19315","","","","","","6","29/04/2024","29/04/2024","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/04/2024","31/12/2029"
"","Gare e Appalti","AVVISO PUBBLICO DI INDAGINE DI MERCATO FINALIZZATA ALL'INDIVIDUAZIONE DI OPERATORE ECONOMICO PER IL SERVIZIO DI COPISTERIA RELATIVO A FOTOCOPIE DI GRANDE FORMATO DEGLI UFFICI COMUNALI AI FINI DELL'ATTIVAZIONE DI AFFIDAMENTO DI CUI ALL’ ART. 50 COMMA 1 LETT. B) E 59 COMMA 3 D.LGS N. 36/2023.","2024","2979","2024","731","2024","14056","","","","","","2","26/03/2024","26/03/2024","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/03/2024","31/12/2029"
"","Contratti","AVVISO DI INDAGINE DI MERCATO PREORDINATA A CONOSCERE GLI OPERATORI INTERESSATI ALL'AFFIDAMENTO DELL' ACCORDO QUADRO RISERVATO AD UN UNICO OPERATORE ECONOMICO AI SENSI DELL’ART. 50 COMMA 1 LETT. B E ART. 59 COMMA 3 D.LGS N. 36/2023 PER I SERVIZI DI MANUTENZIONE ORDINARIA E STRAORDINARIA, DI RIPARAZIONE MECCANICA ED ELETTRICA E DI MANUTENZIONE PROGRAMMATA (REVISIONI) DEGLI SCUOLABUS COMUNALI.","2024","2878","2024","714","2024","13607","","","","","","2","22/03/2024","22/03/2024","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","22/03/2024","31/12/2029"
"","PM - COMANDANTE","AVVISO PER LA PRESENTAZIONE DI MANIFESTAZIONE D'INTERESSE A ESSERE INVITATI ALLA SUCCESSIVA PROCEDURA AI SENSI DELL'ARTICOLO 187 DEL D.LGS 36/2023 PER L'INDIVIDUAZIONE DI UN OPERATORE ECONOMICO A CUI AFFIDARE IL SERVIZIO DI RIMOZIONE E CUSTODIA DEI VEICOLI CHE SOSTANO SUL TERRITORIO DEL COMUNE DI BELLARIA IGEA MARINA IN VIOLAZIONE AL CODICE DELLA STRADA PER LA DURATA DI ANNI DUE","2024","2830","2024","702","2024","13418","","","","","","2","21/03/2024","21/03/2024","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","21/03/2024","31/12/2029"
"","Contratti","CUC DISTRETTO RIMINI: PROCEDURA DI ACCREDITAMENTO DI SOGGETTI AI FINI DELL'INSERIMENTO IN CASE FAMIGLIA PER DISABILI ADULTI NEL DISTRETTO SOCIO SANITARIO DI RIMINI: NOMINA COMMISSIONE ESAMINATRICE","2024","1041","2024","247","2024","5816","","","","","","5","30/01/2024","30/01/2024","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","30/01/2024","31/12/2029"
"","Contratti","CUC DISTRETTO RIMINI - PROCEDURA TELEMATICA APERTA PER L’ ORGANIZZAZIONE E GESTIONE DI UN CENTRO SPECIALIZZATO SOCIO EDUCATIVO E DIDATTICO INTEGRATO PER MINORI CON BISOGNI SPECIALI GRAVI DA REALIZZARSI SUL TERRITORIO DEL COMUNE DI RIMINI: NOMINA COMMISSIONE GIUDICATRICE E CURRICULA","2024","408","2024","87","2024","1436","","","","","","1","11/01/2024","11/01/2024","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","11/01/2024","31/12/2029"
"","Contratti","BANDO PUBBLICO ESPLORATIVO PER LA CONCESSIONE DI CONTRIBUTI IN AMBITO SOCIALE CULTURALE TURISTICO SPORTIVO - ANNO 2024 -","2023","12289","2023","3208","2023","55929","","","","","","1","15/12/2023","15/12/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","15/12/2023","31/12/2028"
"","Contratti","CUC DISTRETTO DI RIMINI: AVVISO PUBBLICO PER ACCREDITAMENTO DI SOGGETTI AI FINI DELL'INSERIMENTO IN CASE FAMIGLIA PER DISABILI ADULTI NEL DISTRETTO SOCIO SANITARIO DI RIMINI: PROROGA TERMINE SCADENZA PER LA PRESENTAZIONE DELLE DOMANDE AL 20 GENNAIO 2024","2023","12287","2023","3206","2023","55921","","","","","","3","15/12/2023","15/12/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","15/12/2023","31/12/2028"
"","Contratti","REALIZZAZIONE PROGETTO SPORT NEI PARCHI : AVVISO PUBBLICO PER L’AFFIDAMENTO IN “ADOZIONE” DELL’AREA ATTREZZATA ALL’INTERNO DELL'AREA ESTERNA ALLA FORNACE, VIA FORNACE – BELLARIA IGEA MARINA PER LO SVOLGIMENTO DI ATTIVITÀ SPORTIVA ALL’APERTO: NOMINA COMMISSIONE ESAMINATRICE E CURRICULA","2023","11576","2023","2952","2023","52700","","","","","","4","22/11/2023","22/11/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","22/11/2023","31/12/2028"
