﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2024","8","2024","827","0","0","","","","","","1","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/04/2024","31/12/2029"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2024","7","2024","825","0","0","","","","","","1","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/04/2024","31/12/2029"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2024","6","2024","824","0","0","","","","","","1","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/04/2024","31/12/2029"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2024","5","2024","822","0","0","","","","","","1","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/04/2024","31/12/2029"
"","Sindaco","NOMINA COMMISIONE SCIENTIFICA PER ADESIONE AL BANDO MINISTERIALE E OPERE NAZIONALI","2024","4","2024","784","0","0","","","","","","1","29/03/2024","29/03/2024","0,00","ATTI AMMINISTRATIVI","DECRETO","","","29/03/2024","31/12/2029"
"","Sindaco","ASSEGNAZIONE FUNZIONI DIRIGENZIALI AD INTERIM DI CUI ALL’ART. 107 DEL D.LGS. 267/2000 AL SEGRETARIO GENERALE DOTT. DANILO FRICANO - SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE","2024","3","2024","492","0","0","","","","","","1","28/02/2024","28/02/2024","0,00","ATTI AMMINISTRATIVI","DECRETO","","","28/02/2024","31/12/2029"
"","Sindaco","NOMINA CAPO DI GABINETTO DEL SINDACO EX ART. 90 DEL D.LGS 267/2000 E S.M.I. E DELL'ART. 29 DEL VIGENTE REGOLAMENTO COMUNALE SULL'ORDINAMENTO GENERALE DEGLI UFFICI E DEI SERVIZI","2024","2","2024","491","0","0","","","","","","1","28/02/2024","28/02/2024","0,00","ATTI AMMINISTRATIVI","DECRETO","","","28/02/2024","31/12/2029"
"","Sindaco","CONFERIMENTO INCARICO, DI DURATA TRIENNALE, DI COMPONENTE DEL NUCLEO INDIPENDENTE DI VALUTAZIONE COSTITUITO IN FORMA MONOCRATICA.","2024","1","2024","200","0","0","","","","","","1","25/01/2024","25/01/2024","0,00","ATTI AMMINISTRATIVI","DECRETO","","","25/01/2024","31/12/2029"
"","Sindaco","NOMINA DEL GARANTE DEI DIRITTI DELLE PERSONE ANZIANE DEL COMUNE DI BELLARIA IGEA MARINA","2023","8","2023","2803","0","0","","","","","","1","08/11/2023","08/11/2023","0,00","ATTI AMMINISTRATIVI","DECRETO","","","08/11/2023","31/12/2028"
"","Sindaco","NOMINA RAPPRESENTANTE CONSIGLIO D'INDIRIZZO FONDAZIONE FIDER","2023","7","2023","1685","0","0","","","","","","1","29/06/2023","29/06/2023","0,00","ATTI AMMINISTRATIVI","DECRETO","","","29/06/2023","31/12/2028"
